KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2010,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2011,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2012,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2013,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2014,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2015,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2016,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2017,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2018,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2019,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2020,5116.7,A,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2021,4489.5,A,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2022,4212.8,A,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC,_Z,S,V,N,_T,2023,5576.4,A,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,S, Government interest (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2010,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2011,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2012,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2013,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2014,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2015,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2016,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2017,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2018,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2019,,L,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2020,1.3,A,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2021,1.1,A,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2022,0.9,A,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.D.D41._Z._Z._T.XDC_R_B1GQ._Z.S.V.N._T,A,N,AT,W0,S13,S1,C,D,D41,_Z,_Z,_T,XDC_R_B1GQ,_Z,S,V,N,_T,2023,1.2,A,F,,,,,P1Y,,"Austria - Interest - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,3,,,,,,,,,,S," Government interest (Excessive deficit procedure, as % of GDP)",,0,
EDP.A.N.AT.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,AT,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2010,,L,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,AT,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2011,,L,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,AT,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2012,,L,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,AT,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2013,,L,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,AT,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2014,,L,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,AT,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2015,,L,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,AT,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2016,,L,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,AT,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2017,,L,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.AT.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,AT,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2018,,L,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,