KEY,FREQ,REF_AREA,COUNT_AREA,TYP_TRNSCTN,RL_TRNSCTN,INTTN_CHNNL,RMT_INTTN,SCA,FRD_TYP,TRANSFORMATION,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,DISS_ORG,TIME_PER_COLLECT,COVERAGE,DATA_COMP,DECIMALS,METHOD_REF,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.EUR,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,EUR,2014,0.249,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Belgium, ","Value of E-money payment transactions All , sent - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.EUR,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,EUR,2015,0.266,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Belgium, ","Value of E-money payment transactions All , sent - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.EUR,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,EUR,2016,0.354,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Belgium, ","Value of E-money payment transactions All , sent - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.EUR,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,EUR,2017,0.38,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Belgium, ","Value of E-money payment transactions All , sent - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.EUR,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,EUR,2018,0.264,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Belgium, ","Value of E-money payment transactions All , sent - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.EUR,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,EUR,2019,0.302,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Belgium, ","Value of E-money payment transactions All , sent - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.EUR,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,EUR,2020,,Q,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Belgium, ","Value of E-money payment transactions All , sent - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.EUR,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,EUR,2021,,Q,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Belgium, ","Value of E-money payment transactions All , sent - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.EUR,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,EUR,2022,0.24033180999999998,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Belgium, ","Value of E-money payment transactions All , sent - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.PN,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,PN,2014,0.003,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Belgium, ","Number of E-money payment transactions All , sent - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.PN,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,PN,2015,0.003,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Belgium, ","Number of E-money payment transactions All , sent - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.PN,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,PN,2016,0.005,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Belgium, ","Number of E-money payment transactions All , sent - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.PN,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,PN,2017,0.005,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Belgium, ","Number of E-money payment transactions All , sent - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.PN,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,PN,2018,0.003,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Belgium, ","Number of E-money payment transactions All , sent - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.PN,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,PN,2019,0.003,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Belgium, ","Number of E-money payment transactions All , sent - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.PN,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,PN,2020,,Q,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Belgium, ","Number of E-money payment transactions All , sent - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.PN,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,PN,2021,,Q,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Belgium, ","Number of E-money payment transactions All , sent - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BE.EMP0.1._T._T._X._Z.N.PN,A,AT,BE,EMP0,1,_T,_T,_X,_Z,N,PN,2022,0.004803,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Belgium, ","Number of E-money payment transactions All , sent - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BE.EMP0.2._T._T._X._Z.N.EUR,A,AT,BE,EMP0,2,_T,_T,_X,_Z,N,EUR,2022,,Q,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , received - from: Austria to: Belgium, ","Value of E-money payment transactions All , received - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP0.2._T._T._X._Z.N.PN,A,AT,BE,EMP0,2,_T,_T,_X,_Z,N,PN,2022,,Q,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , received - from: Austria to: Belgium, ","Number of E-money payment transactions All , received - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BE.EMP2.1._T._T._X._Z.N.EUR,A,AT,BE,EMP2,1,_T,_T,_X,_Z,N,EUR,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Belgium, ","Value of E-money payment transactions All , sent - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP2.1._T._T._X._Z.N.PN,A,AT,BE,EMP2,1,_T,_T,_X,_Z,N,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Belgium, ","Number of E-money payment transactions All , sent - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BE.EMP3.1._T._T._X._Z.N.EUR,A,AT,BE,EMP3,1,_T,_T,_X,_Z,N,EUR,2022,0.24033180999999998,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Belgium, ","Value of E-money payment transactions All , sent - from: Austria to: Belgium, ",EUR,6
PEM.A.AT.BE.EMP3.1._T._T._X._Z.N.PN,A,AT,BE,EMP3,1,_T,_T,_X,_Z,N,PN,2022,0.004803,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Belgium, ","Number of E-money payment transactions All , sent - from: Austria to: Belgium, ",PN,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.EUR,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,EUR,2014,0.085,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.EUR,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,EUR,2015,0.112,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.EUR,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,EUR,2016,0.195,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.EUR,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,EUR,2017,0.18,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.EUR,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,EUR,2018,0.102,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.EUR,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,EUR,2019,0.099,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.EUR,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,EUR,2020,,Q,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.EUR,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,EUR,2021,,Q,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.EUR,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,EUR,2022,0.04147959,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.PN,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,PN,2014,0.001,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.PN,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,PN,2015,0.002,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.PN,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,PN,2016,0.002,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.PN,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,PN,2017,0.003,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.PN,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,PN,2018,0.002,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.PN,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,PN,2019,0.003,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.PN,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,PN,2020,,Q,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.PN,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,PN,2021,,Q,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.BG.EMP0.1._T._T._X._Z.N.PN,A,AT,BG,EMP0,1,_T,_T,_X,_Z,N,PN,2022,0.00082,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.BG.EMP0.2._T._T._X._Z.N.EUR,A,AT,BG,EMP0,2,_T,_T,_X,_Z,N,EUR,2022,,Q,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , received - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , received - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP0.2._T._T._X._Z.N.PN,A,AT,BG,EMP0,2,_T,_T,_X,_Z,N,PN,2022,,Q,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , received - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , received - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.BG.EMP2.1._T._T._X._Z.N.EUR,A,AT,BG,EMP2,1,_T,_T,_X,_Z,N,EUR,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP2.1._T._T._X._Z.N.PN,A,AT,BG,EMP2,1,_T,_T,_X,_Z,N,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.BG.EMP3.1._T._T._X._Z.N.EUR,A,AT,BG,EMP3,1,_T,_T,_X,_Z,N,EUR,2022,0.04147959,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Value of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",EUR,6
PEM.A.AT.BG.EMP3.1._T._T._X._Z.N.PN,A,AT,BG,EMP3,1,_T,_T,_X,_Z,N,PN,2022,0.00082,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ","Number of E-money payment transactions All , sent - from: Austria to: Bulgaria, ",PN,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.EUR,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,EUR,2014,0.45,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.EUR,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,EUR,2015,0.532,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.EUR,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,EUR,2016,0.892,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.EUR,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,EUR,2017,1.009,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.EUR,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,EUR,2018,0.983,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.EUR,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,EUR,2019,0.729,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.EUR,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,EUR,2020,,Q,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.EUR,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,EUR,2021,,Q,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.EUR,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,EUR,2022,0.14802975000000002,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.PN,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,PN,2014,0.01,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.PN,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,PN,2015,0.011,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.PN,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,PN,2016,0.015,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.PN,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,PN,2017,0.018,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.PN,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,PN,2018,0.021,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.PN,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,PN,2019,0.016,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.PN,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,PN,2020,,Q,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.PN,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,PN,2021,,Q,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CY.EMP0.1._T._T._X._Z.N.PN,A,AT,CY,EMP0,1,_T,_T,_X,_Z,N,PN,2022,0.003155,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CY.EMP0.2._T._T._X._Z.N.EUR,A,AT,CY,EMP0,2,_T,_T,_X,_Z,N,EUR,2022,,Q,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , received - from: Austria to: Cyprus, ","Value of E-money payment transactions All , received - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP0.2._T._T._X._Z.N.PN,A,AT,CY,EMP0,2,_T,_T,_X,_Z,N,PN,2022,,Q,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , received - from: Austria to: Cyprus, ","Number of E-money payment transactions All , received - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CY.EMP2.1._T._T._X._Z.N.EUR,A,AT,CY,EMP2,1,_T,_T,_X,_Z,N,EUR,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP2.1._T._T._X._Z.N.PN,A,AT,CY,EMP2,1,_T,_T,_X,_Z,N,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CY.EMP3.1._T._T._X._Z.N.EUR,A,AT,CY,EMP3,1,_T,_T,_X,_Z,N,EUR,2022,0.14802975000000002,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Value of E-money payment transactions All , sent - from: Austria to: Cyprus, ",EUR,6
PEM.A.AT.CY.EMP3.1._T._T._X._Z.N.PN,A,AT,CY,EMP3,1,_T,_T,_X,_Z,N,PN,2022,0.003155,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ","Number of E-money payment transactions All , sent - from: Austria to: Cyprus, ",PN,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.EUR,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,EUR,2014,1.645,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",EUR,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.EUR,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,EUR,2015,1.931,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",EUR,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.EUR,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,EUR,2016,2.294,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",EUR,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.EUR,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,EUR,2017,2.581,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",EUR,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.EUR,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,EUR,2018,3.453,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",EUR,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.EUR,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,EUR,2019,4.093,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",EUR,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.EUR,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,EUR,2020,,Q,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",EUR,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.EUR,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,EUR,2021,,Q,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",EUR,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.EUR,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,EUR,2022,1.45553739,A,F,,,P1Y,,,,,S,,,3,,"Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Value of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",EUR,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.PN,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,PN,2014,0.063,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Number of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",PN,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.PN,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,PN,2015,0.079,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Number of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",PN,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.PN,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,PN,2016,0.085,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Number of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",PN,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.PN,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,PN,2017,0.092,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Number of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",PN,6
PEM.A.AT.CZ.EMP0.1._T._T._X._Z.N.PN,A,AT,CZ,EMP0,1,_T,_T,_X,_Z,N,PN,2018,0.124,A,F,,,P1Y,,,,,S,,,3,,"Number of E-money payment transactions All , sent - from: Austria to: Czech Republic, ","Number of E-money payment transactions All , sent - from: Austria to: Czech Republic, ",PN,6