KEY,FREQ,REF_AREA,TRMNL_LCTN,INTTN_CHNNL,TRMNL_FNCTN,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,DISS_ORG,TIME_PER_COLLECT,COVERAGE,DATA_COMP,DECIMALS,METHOD_REF,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PTN.A.AT.BE.2221.1.PN,A,AT,BE,2221,1,PN,2014,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.1.PN,A,AT,BE,2221,1,PN,2015,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.1.PN,A,AT,BE,2221,1,PN,2016,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.1.PN,A,AT,BE,2221,1,PN,2017,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.1.PN,A,AT,BE,2221,1,PN,2018,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.1.PN,A,AT,BE,2221,1,PN,2019,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.1.PN,A,AT,BE,2221,1,PN,2020,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.1.PN,A,AT,BE,2221,1,PN,2021,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.1.PN,A,AT,BE,2221,1,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a cash withdrawal function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.2.PN,A,AT,BE,2221,2,PN,2014,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.2.PN,A,AT,BE,2221,2,PN,2015,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.2.PN,A,AT,BE,2221,2,PN,2016,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.2.PN,A,AT,BE,2221,2,PN,2017,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.2.PN,A,AT,BE,2221,2,PN,2018,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.2.PN,A,AT,BE,2221,2,PN,2019,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.2.PN,A,AT,BE,2221,2,PN,2020,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.2.PN,A,AT,BE,2221,2,PN,2021,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.2.PN,A,AT,BE,2221,2,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, with a credit transfer function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221.3.PN,A,AT,BE,2221,3,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, Accepting contactless transactions, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, Accepting contactless transactions, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221._T.PN,A,AT,BE,2221,_T,PN,2014,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221._T.PN,A,AT,BE,2221,_T,PN,2015,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221._T.PN,A,AT,BE,2221,_T,PN,2016,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221._T.PN,A,AT,BE,2221,_T,PN,2017,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221._T.PN,A,AT,BE,2221,_T,PN,2018,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221._T.PN,A,AT,BE,2221,_T,PN,2019,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221._T.PN,A,AT,BE,2221,_T,PN,2020,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221._T.PN,A,AT,BE,2221,_T,PN,2021,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2221._T.PN,A,AT,BE,2221,_T,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - ATM, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2222._T.PN,A,AT,BE,2222,_T,PN,2014,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2222._T.PN,A,AT,BE,2222,_T,PN,2015,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2222._T.PN,A,AT,BE,2222,_T,PN,2016,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2222._T.PN,A,AT,BE,2222,_T,PN,2017,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2222._T.PN,A,AT,BE,2222,_T,PN,2018,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2222._T.PN,A,AT,BE,2222,_T,PN,2019,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2222._T.PN,A,AT,BE,2222,_T,PN,2020,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2222._T.PN,A,AT,BE,2222,_T,PN,2021,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2222._T.PN,A,AT,BE,2222,_T,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - POS terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223.3.PN,A,AT,BE,2223,3,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, Accepting contactless transactions, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, Accepting contactless transactions, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223.4.PN,A,AT,BE,2223,4,PN,2014,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223.4.PN,A,AT,BE,2223,4,PN,2015,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223.4.PN,A,AT,BE,2223,4,PN,2016,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223.4.PN,A,AT,BE,2223,4,PN,2017,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223.4.PN,A,AT,BE,2223,4,PN,2018,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223.4.PN,A,AT,BE,2223,4,PN,2019,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223.4.PN,A,AT,BE,2223,4,PN,2020,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223.4.PN,A,AT,BE,2223,4,PN,2021,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223.4.PN,A,AT,BE,2223,4,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223._T.PN,A,AT,BE,2223,_T,PN,2014,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223._T.PN,A,AT,BE,2223,_T,PN,2015,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223._T.PN,A,AT,BE,2223,_T,PN,2016,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223._T.PN,A,AT,BE,2223,_T,PN,2017,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223._T.PN,A,AT,BE,2223,_T,PN,2018,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223._T.PN,A,AT,BE,2223,_T,PN,2019,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223._T.PN,A,AT,BE,2223,_T,PN,2020,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223._T.PN,A,AT,BE,2223,_T,PN,2021,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2223._T.PN,A,AT,BE,2223,_T,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - EFTPOS, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.4.PN,A,AT,BE,2224,4,PN,2014,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.4.PN,A,AT,BE,2224,4,PN,2015,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.4.PN,A,AT,BE,2224,4,PN,2016,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.4.PN,A,AT,BE,2224,4,PN,2017,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.4.PN,A,AT,BE,2224,4,PN,2018,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.4.PN,A,AT,BE,2224,4,PN,2019,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.4.PN,A,AT,BE,2224,4,PN,2020,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.4.PN,A,AT,BE,2224,4,PN,2021,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.4.PN,A,AT,BE,2224,4,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, Accepting e-money cards, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.5.PN,A,AT,BE,2224,5,PN,2014,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.5.PN,A,AT,BE,2224,5,PN,2015,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.5.PN,A,AT,BE,2224,5,PN,2016,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.5.PN,A,AT,BE,2224,5,PN,2017,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.5.PN,A,AT,BE,2224,5,PN,2018,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.5.PN,A,AT,BE,2224,5,PN,2019,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.5.PN,A,AT,BE,2224,5,PN,2020,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.5.PN,A,AT,BE,2224,5,PN,2021,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224.5.PN,A,AT,BE,2224,5,PN,2022,0,A,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, with a card loading or unloading function, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224._T.PN,A,AT,BE,2224,_T,PN,2014,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224._T.PN,A,AT,BE,2224,_T,PN,2015,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224._T.PN,A,AT,BE,2224,_T,PN,2016,,Q,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, All terminals, from: Austria, to: Belgium",PN,0
PTN.A.AT.BE.2224._T.PN,A,AT,BE,2224,_T,PN,2017,,M,F,,,P1Y,,,,,S,,,3,,"Number of terminals provided by resident PSPs - E-money card terminal, All terminals, from: Austria to: Belgium","Number of terminals provided by resident PSPs - E-money card terminal, All terminals, from: Austria, to: Belgium",PN,0